date,department/service,beneficiary,amount,summary of purpose,category,transaction number
11.07.2017,CHILDREN'S SERVICES,KINTORE WAY CHILDRENS CENTRE,"94,487.52",KINTORE WAY CENTRAL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258846
11.07.2017,CHILDREN'S SERVICES,DULWICH WOOD PRIMARY SCHOOL,"5,298.00",LANGBOURNE JMI,HIGH NEEDS - TOP UP FUNDING,5902258836
11.07.2017,CHILDREN'S SERVICES,DULWICH WOOD PRIMARY SCHOOL,"134,171.33",LANGBOURNE JMI,SCHOOLS CAPITATION,5902258837
11.07.2017,CHILDREN'S SERVICES,CHILDREN AND FAMILIES ACROSS BORDERS,578.01,LEGAL,LEGAL FEES & COURT COSTS,2102693972
11.07.2017,CHILDREN'S SERVICES,RICHARD CLOUGH,375,LEGAL,LEGAL FEES & COURT COSTS,2102693998
11.07.2017,CHILDREN'S SERVICES,TABITHA BARRAN,475,LEGAL,LEGAL FEES & COURT COSTS,2102694005
11.07.2017,CHILDREN'S SERVICES,CATHERINE ATKINSON,300,LEGAL,LEGAL FEES & COURT COSTS,2102693971
11.07.2017,CHILDREN'S SERVICES,CATHERINE ATKINSON,475,LEGAL,LEGAL FEES & COURT COSTS,2102693970
11.07.2017,CHILDREN'S SERVICES,CATHERINE ATKINSON,"1,875.00",LEGAL,LEGAL FEES & COURT COSTS,2102693969
11.07.2017,CHILDREN'S SERVICES,MATTHEW STOTT,475,LEGAL,LEGAL FEES & COURT COSTS,2102693995
11.07.2017,CHILDREN'S SERVICES,SEEMA KANSALL,450,LEGAL,LEGAL FEES & COURT COSTS,2102694002
11.07.2017,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"9,729.00",LYNDHURST JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258842
11.07.2017,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"3,178.75",LYNDHURST JMI,HIGH NEEDS - TOP UP FUNDING,5902258839
11.07.2017,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"8,432.50",LYNDHURST JMI,HIGH NEEDS - TOP UP FUNDING,5902258838
11.07.2017,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"10,000.00",LYNDHURST JMI,HIGH NEEDS - TOP UP FUNDING,5902258840
11.07.2017,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"158,776.34",LYNDHURST JMI,SCHOOLS CAPITATION,5902258841
11.07.2017,CHILDREN'S SERVICES,BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"104,356.30",MAUDSLEY & BETHLEM,HIGH NEEDS - BASE FUNDING,5902258762
11.07.2017,CHILDREN'S SERVICES,MICHAEL FARADAY PRIMARY SCHOOL,"15,630.00",MICHAEL FARADAY JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258849
11.07.2017,CHILDREN'S SERVICES,MICHAEL FARADAY PRIMARY SCHOOL,"7,417.00",MICHAEL FARADAY JMI,HIGH NEEDS - TOP UP FUNDING,5902258847
11.07.2017,CHILDREN'S SERVICES,MICHAEL FARADAY PRIMARY SCHOOL,"178,043.86",MICHAEL FARADAY JMI,SCHOOLS CAPITATION,5902258848
11.07.2017,CHILDREN'S SERVICES,NELL GWYNN NURSERY SCHOOL,"70,427.69",N.GWYNN - CENTRAL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258850
11.07.2017,CHILDREN'S SERVICES,NOTRE DAME RC GIRLS SCHOOL,"6,357.50",NOTRE DAME SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902258851
11.07.2017,CHILDREN'S SERVICES,NOTRE DAME RC GIRLS SCHOOL,"404,314.63",NOTRE DAME SCHOOL,SCHOOLS CAPITATION,5902258852
11.07.2017,CHILDREN'S SERVICES,OLIVER GOLDSMITH PRIMARY SCHOOL,"13,141.00",OLIVER GOLDSMITH JM,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258855
11.07.2017,CHILDREN'S SERVICES,OLIVER GOLDSMITH PRIMARY SCHOOL,"9,079.00",OLIVER GOLDSMITH JM,HIGH NEEDS - TOP UP FUNDING,5902258853
11.07.2017,CHILDREN'S SERVICES,OLIVER GOLDSMITH PRIMARY SCHOOL,"185,257.56",OLIVER GOLDSMITH JM,SCHOOLS CAPITATION,5902258854
11.07.2017,CHILDREN'S SERVICES,PETER HILLS CE SCHOOL,"6,052.00",PETER HILLS JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258858
11.07.2017,CHILDREN'S SERVICES,PETER HILLS CE SCHOOL,"2,119.00",PETER HILLS JMI,HIGH NEEDS - TOP UP FUNDING,5902258856
11.07.2017,CHILDREN'S SERVICES,PETER HILLS CE SCHOOL,"84,628.14",PETER HILLS JMI,SCHOOLS CAPITATION,5902258857
11.07.2017,CHILDREN'S SERVICES,PILGRIM'S WAY PRIMARY SCHOOL,"12,964.00",PILGRIMS WAY JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258861
11.07.2017,CHILDREN'S SERVICES,PILGRIM'S WAY PRIMARY SCHOOL,"5,498.75",PILGRIMS WAY JMI,HIGH NEEDS - TOP UP FUNDING,5902258859
11.07.2017,CHILDREN'S SERVICES,PILGRIM'S WAY PRIMARY SCHOOL,"100,385.76",PILGRIMS WAY JMI,SCHOOLS CAPITATION,5902258860
11.07.2017,CHILDREN'S SERVICES,THE DRIVE CARE HOMES LTD,"12,751.20",RESIDENTIAL,RESIDENTIAL CARE,2102693878
11.07.2017,CHILDREN'S SERVICES,THE DRIVE CARE HOMES LTD,"12,751.20",RESIDENTIAL,RESIDENTIAL CARE,2102693881
11.07.2017,CHILDREN'S SERVICES,THE DRIVE CARE HOMES LTD,"16,267.80",RESIDENTIAL,RESIDENTIAL CARE,2102693877
11.07.2017,CHILDREN'S SERVICES,PRESTIGE ADOLESCENT CARE & EDUCATION LTD,"14,785.80",RESIDENTIAL,RESIDENTIAL CARE,2102693879
11.07.2017,CHILDREN'S SERVICES,PRESTIGE ADOLESCENT CARE & EDUCATION LTD,"14,785.80",RESIDENTIAL,RESIDENTIAL CARE,2102693880
11.07.2017,CHILDREN'S SERVICES,POSITIVE CYCLE LTD,"6,068.65",RESIDENTIAL,RESIDENTIAL CARE,5902258985
11.07.2017,CHILDREN'S SERVICES,RIVERSIDE PRIMARY SCHOOL,"6,357.00",RIVERSIDE JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258864
11.07.2017,CHILDREN'S SERVICES,RIVERSIDE PRIMARY SCHOOL,"1,060.00",RIVERSIDE JMI,HIGH NEEDS - TOP UP FUNDING,5902258862
11.07.2017,CHILDREN'S SERVICES,RIVERSIDE PRIMARY SCHOOL,"137,816.81",RIVERSIDE JMI,SCHOOLS CAPITATION,5902258863
11.07.2017,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,"10,943.00",ROBERT BROWNING JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258867
11.07.2017,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,"5,298.00",ROBERT BROWNING JMI,HIGH NEEDS - TOP UP FUNDING,5902258865
11.07.2017,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,"142,428.42",ROBERT BROWNING JMI,SCHOOLS CAPITATION,5902258866
11.07.2017,CHILDREN'S SERVICES,ROTHERHITHE PRIMARY SCHOOL,"12,577.00",ROTHERHITHE JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258870
11.07.2017,CHILDREN'S SERVICES,ROTHERHITHE PRIMARY SCHOOL,"5,298.00",ROTHERHITHE JMI,HIGH NEEDS - TOP UP FUNDING,5902258868
11.07.2017,CHILDREN'S SERVICES,ROTHERHITHE PRIMARY SCHOOL,"203,905.37",ROTHERHITHE JMI,SCHOOLS CAPITATION,5902258869
11.07.2017,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"20,107.00",RYE OAK SCHOOL DFES NO. 2462,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258875
11.07.2017,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"5,498.75",RYE OAK SCHOOL DFES NO. 2462,HIGH NEEDS - TOP UP FUNDING,5902258872
11.07.2017,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"15,000.00",RYE OAK SCHOOL DFES NO. 2462,HIGH NEEDS - TOP UP FUNDING,5902258873
11.07.2017,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"21,645.00",RYE OAK SCHOOL DFES NO. 2462,HIGH NEEDS - TOP UP FUNDING,5902258871
11.07.2017,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"162,932.85",RYE OAK SCHOOL DFES NO. 2462,SCHOOLS CAPITATION,5902258874
11.07.2017,CHILDREN'S SERVICES,ZFA LTD,"1,800.00",S & FAM SUPP - PRAC GRP B SET 17-19,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902259018
11.07.2017,CHILDREN'S SERVICES,ZFA LTD,"1,800.00",S & FAM SUPP - PRAC GRP B SET 17-19,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902259019
11.07.2017,CHILDREN'S SERVICES,ZENITH CARS LTD,350,S & FAM SUPP - PRAC GRP F SET 29-31,HIRED VEHICLES,5902259012
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"-1,809.31",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693891
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"1,144.26",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693901
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"1,293.60",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693913
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"1,491.30",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693907
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"1,495.80",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693906
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"1,825.50",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693896
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"1,825.80",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693916
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"1,825.80",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693921
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"2,142.60",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693895
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"2,142.90",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693912
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"2,297.10",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693904
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"2,700.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693917
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"3,145.80",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693920
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"3,600.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693894
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"3,814.20",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693909
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"3,857.10",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693902
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"-1,778.41",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693905
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"1,667.14",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693897
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"1,667.14",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693911
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"1,667.14",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693918
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"1,667.14",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693924
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"2,310.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693898
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"2,802.85",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693892
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"2,802.85",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693910
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,534.28",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102693919
11.07.2017,CHILDREN'S SERVICES,YOUNG FUTURES,"5,785.80",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102693882
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"3,706.85",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102693883
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,276.99",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102693886
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,277.13",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102693884
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,277.13",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102693889
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,277.14",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102693888
11.07.2017,CHILDREN'S SERVICES,SILVER BIRCH CARE LTD,"5,515.71",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102693922
11.07.2017,CHILDREN'S SERVICES,SILVER BIRCH CARE LTD,"16,268.57",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102693914
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,257.15,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102693885
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,257.15,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102693887
11.07.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,257.15,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102693890
11.07.2017,CHILDREN'S SERVICES,SILVER BIRCH CARE LTD,257.14,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102693903
11.07.2017,CHILDREN'S SERVICES,SILVER BIRCH CARE LTD,257.14,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102693908
11.07.2017,CHILDREN'S SERVICES,SOUTHWARK INCLUSIVE LEARNING SERVICE,"175,000.00",SILS KS3,HIGH NEEDS - BASE FUNDING,5902258954
11.07.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"7,546.00",SNOWSFIELD JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258880
11.07.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"5,498.75",SNOWSFIELD JMI,HIGH NEEDS - TOP UP FUNDING,5902258877
11.07.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"11,666.67",SNOWSFIELD JMI,HIGH NEEDS - TOP UP FUNDING,5902258878
11.07.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"15,632.50",SNOWSFIELD JMI,HIGH NEEDS - TOP UP FUNDING,5902258876
11.07.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"90,236.66",SNOWSFIELD JMI,SCHOOLS CAPITATION,5902258879
11.07.2017,CHILDREN'S SERVICES,SOUTHWARK PARK PRIMARY SCHOOL,"15,138.00",SOUTHWARK PARK JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258883
11.07.2017,CHILDREN'S SERVICES,SOUTHWARK PARK PRIMARY SCHOOL,"5,700.00",SOUTHWARK PARK JMI,HIGH NEEDS - TOP UP FUNDING,5902258881
11.07.2017,CHILDREN'S SERVICES,SOUTHWARK PARK PRIMARY SCHOOL,"184,418.62",SOUTHWARK PARK JMI,SCHOOLS CAPITATION,5902258882
11.07.2017,CHILDREN'S SERVICES,SPA SCHOOL,"210,497.10",SPA SCHOOL,HIGH NEEDS - BASE FUNDING,5902258884
11.07.2017,CHILDREN'S SERVICES,THORNBURY NURSING SERVICES,"5,925.55",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102693871
11.07.2017,CHILDREN'S SERVICES,THORNBURY NURSING SERVICES,"9,065.22",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102693873
11.07.2017,CHILDREN'S SERVICES,ST ANTHONYS RC SCHOOL,"10,015.00",ST ANTHONY'S RC SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258887
11.07.2017,CHILDREN'S SERVICES,ST ANTHONYS RC SCHOOL,"3,178.75",ST ANTHONY'S RC SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902258885
11.07.2017,CHILDREN'S SERVICES,ST ANTHONYS RC SCHOOL,"157,720.03",ST ANTHONY'S RC SCHOOL,SCHOOLS CAPITATION,5902258886
11.07.2017,CHILDREN'S SERVICES,ST FRANCESCA CABRINI PRIMARY SCHOOL,"10,285.00",ST FRANCESCA CABRINI RC SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258890
11.07.2017,CHILDREN'S SERVICES,ST FRANCESCA CABRINI PRIMARY SCHOOL,"4,238.00",ST FRANCESCA CABRINI RC SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902258888
11.07.2017,CHILDREN'S SERVICES,ST FRANCESCA CABRINI PRIMARY SCHOOL,"155,509.95",ST FRANCESCA CABRINI RC SCHOOL,SCHOOLS CAPITATION,5902258889
11.07.2017,CHILDREN'S SERVICES,ST FRANCIS'S RC PRIMARY SCHOOL,"8,002.00",ST FRANCIS JM,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258893
11.07.2017,CHILDREN'S SERVICES,ST FRANCIS'S RC PRIMARY SCHOOL,"7,618.00",ST FRANCIS JM,HIGH NEEDS - TOP UP FUNDING,5902258891
11.07.2017,CHILDREN'S SERVICES,ST FRANCIS'S RC PRIMARY SCHOOL,"175,633.29",ST FRANCIS JM,SCHOOLS CAPITATION,5902258892
11.07.2017,CHILDREN'S SERVICES,ST GEORGES CE SCHOOL,"5,900.00",ST GEORGES JMI 043,HIGH NEEDS - TOP UP FUNDING,5902258897
11.07.2017,CHILDREN'S SERVICES,ST GEORGES CE SCHOOL,"72,525.79",ST GEORGES JMI 043,SCHOOLS CAPITATION,5902258898
11.07.2017,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"4,953.00",ST GEORGES JMI 340,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258896
11.07.2017,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"2,119.00",ST GEORGES JMI 340,HIGH NEEDS - TOP UP FUNDING,5902258894
11.07.2017,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"123,718.27",ST GEORGES JMI 340,SCHOOLS CAPITATION,5902258895
11.07.2017,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"13,613.00",ST JAMES JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258901
11.07.2017,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"7,818.75",ST JAMES JMI,HIGH NEEDS - TOP UP FUNDING,5902258899
11.07.2017,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"225,622.04",ST JAMES JMI,SCHOOLS CAPITATION,5902258900
11.07.2017,CHILDREN'S SERVICES,ST JAMES THE GREAT RC SCHOOL,"8,511.00",ST JAMES RC(ST ALBANS),EARLY YEARS - 3 AND 4 YEAR OLDS,5902258904
11.07.2017,CHILDREN'S SERVICES,ST JAMES THE GREAT RC SCHOOL,"8,477.00",ST JAMES RC(ST ALBANS),HIGH NEEDS - TOP UP FUNDING,5902258902
11.07.2017,CHILDREN'S SERVICES,ST JAMES THE GREAT RC SCHOOL,"92,310.48",ST JAMES RC(ST ALBANS),SCHOOLS CAPITATION,5902258903
11.07.2017,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"3,428.33",ST JOHNS & ST CLEMENTS,HIGH NEEDS - TOP UP FUNDING,5902258907
11.07.2017,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"5,833.33",ST JOHNS & ST CLEMENTS,HIGH NEEDS - TOP UP FUNDING,5902258909
11.07.2017,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"8,677.50",ST JOHNS & ST CLEMENTS,HIGH NEEDS - TOP UP FUNDING,5902258908
11.07.2017,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"170,333.85",ST JOHNS & ST CLEMENTS,SCHOOLS CAPITATION,5902258910
11.07.2017,CHILDREN'S SERVICES,ST JOHNS RC PRIMARY SCHOOL,"9,351.00",ST JOHNS (ELMO ROAD),EARLY YEARS - 3 AND 4 YEAR OLDS,5902258915
11.07.2017,CHILDREN'S SERVICES,ST JOHNS RC PRIMARY SCHOOL,"3,178.75",ST JOHNS (ELMO ROAD),HIGH NEEDS - TOP UP FUNDING,5902258913
11.07.2017,CHILDREN'S SERVICES,ST JOHNS RC PRIMARY SCHOOL,"96,690.82",ST JOHNS (ELMO ROAD),SCHOOLS CAPITATION,5902258914
11.07.2017,CHILDREN'S SERVICES,ST JOHNS WALWORTH CE SCHOOL,"1,060.00",ST JOHNS WALWORTH J,HIGH NEEDS - TOP UP FUNDING,5902258905
11.07.2017,CHILDREN'S SERVICES,ST JOHNS WALWORTH CE SCHOOL,"92,496.58",ST JOHNS WALWORTH J,SCHOOLS CAPITATION,5902258906
11.07.2017,CHILDREN'S SERVICES,ST JOSEPHS RC PRIMARY SCHOOL,"9,316.00",ST JOSEPHS JMI 014B,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258921
11.07.2017,CHILDREN'S SERVICES,ST JOSEPHS RC PRIMARY SCHOOL,"4,439.00",ST JOSEPHS JMI 014B,HIGH NEEDS - TOP UP FUNDING,5902258919
11.07.2017,CHILDREN'S SERVICES,ST JOSEPHS RC PRIMARY SCHOOL,"133,715.19",ST JOSEPHS JMI 014B,SCHOOLS CAPITATION,5902258920
11.07.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"13,067.00",ST JOSEPHS JMI 026,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258924
11.07.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"2,119.00",ST JOSEPHS JMI 026,HIGH NEEDS - TOP UP FUNDING,5902258922
11.07.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"92,691.04",ST JOSEPHS JMI 026,SCHOOLS CAPITATION,5902258923
11.07.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC SCHOOL,"9,720.00",ST JOSEPHS JMI 0339,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258918
11.07.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC SCHOOL,"5,298.00",ST JOSEPHS JMI 0339,HIGH NEEDS - TOP UP FUNDING,5902258916
11.07.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC SCHOOL,"93,605.20",ST JOSEPHS JMI 0339,SCHOOLS CAPITATION,5902258917
11.07.2017,CHILDREN'S SERVICES,ST JUDES CHURCH OF ENGLAND PRIMARY,"2,119.00",ST JUDES SOUTHWARK,HIGH NEEDS - TOP UP FUNDING,5902258782
11.07.2017,CHILDREN'S SERVICES,ST JUDES CHURCH OF ENGLAND PRIMARY,"63,870.67",ST JUDES SOUTHWARK,SCHOOLS CAPITATION,5902258783
11.07.2017,CHILDREN'S SERVICES,ST MARY MAGDALENE CE SCHOOL,"5,498.75",ST MARY MAGDALENE JMI,HIGH NEEDS - TOP UP FUNDING,5902258925
11.07.2017,CHILDREN'S SERVICES,ST MARY MAGDALENE CE SCHOOL,"99,669.93",ST MARY MAGDALENE JMI,SCHOOLS CAPITATION,5902258926
11.07.2017,CHILDREN'S SERVICES,ST PAULS CE SCHOOL,"10,978.00",ST PAULS WALWORTH JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258929
11.07.2017,CHILDREN'S SERVICES,ST PAULS CE SCHOOL,"6,558.00",ST PAULS WALWORTH JMI,HIGH NEEDS - TOP UP FUNDING,5902258927
11.07.2017,CHILDREN'S SERVICES,ST PAULS CE SCHOOL,"133,121.79",ST PAULS WALWORTH JMI,SCHOOLS CAPITATION,5902258928
11.07.2017,CHILDREN'S SERVICES,ST PETERS CE SCHOOL,"11,707.00",ST PETERS WALWORTH JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258932
11.07.2017,CHILDREN'S SERVICES,ST PETERS CE SCHOOL,"2,119.00",ST PETERS WALWORTH JMI,HIGH NEEDS - TOP UP FUNDING,5902258930
11.07.2017,CHILDREN'S SERVICES,ST PETERS CE SCHOOL,"88,256.99",ST PETERS WALWORTH JMI,SCHOOLS CAPITATION,5902258931
11.07.2017,CHILDREN'S SERVICES,ST SAVIOURS & ST OLAVES SCHOOL,"4,439.00",ST SAVIOURS & ST OLAVE,HIGH NEEDS - TOP UP FUNDING,5902258933
11.07.2017,CHILDREN'S SERVICES,ST SAVIOURS & ST OLAVES SCHOOL,"384,761.31",ST SAVIOURS & ST OLAVE,SCHOOLS CAPITATION,5902258934
11.07.2017,CHILDREN'S SERVICES,AFFINITY FOSTERING SERVICES LTD,"1,692.90",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102693915
11.07.2017,CHILDREN'S SERVICES,AFFINITY FOSTERING SERVICES LTD,"1,692.90",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102693923
11.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,964.29,STAYING PUT,PAYMENTS TO CARERS,2102693932
11.07.2017,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC INFANTS SCHOOL,"74,001.07",STJOSEPH'S RC CAMBERWELL INFANTS SCHOOL,SCHOOLS CAPITATION,5902258781
11.07.2017,CHILDREN'S SERVICES,ST JOSEPHS RC JUNIOR  SCHOOL,"3,178.75",STJOSEPH'S RC CAMBERWELL JUNIOR SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902258779
11.07.2017,CHILDREN'S SERVICES,ST JOSEPHS RC JUNIOR  SCHOOL,"107,837.75",STJOSEPH'S RC CAMBERWELL JUNIOR SCHOOL,SCHOOLS CAPITATION,5902258780
11.07.2017,CHILDREN'S SERVICES,SUMNER NURSERY,"54,963.48",SUMNER NURSERY SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258935
11.07.2017,CHILDREN'S SERVICES,SURREY SQUARE JUNIOR SCHOOL,"13,407.00",SURREY SQUARE JUNIOR SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902258938
11.07.2017,CHILDREN'S SERVICES,SURREY SQUARE JUNIOR SCHOOL,"8,477.00",SURREY SQUARE JUNIOR SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902258936
