date,vendor,�,
15.04.2016,REDACTED PERSONAL DATA,"1,543.76",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,544.10",
04.04.2016,THAMES HOMECARE SERVICE LTD,"1,544.40",
15.04.2016,REDACTED PERSONAL DATA,"1,545.48",
27.04.2016,CARE UK HOMECARE,"1,546.02",
08.04.2016,KINGS COLLEGE LONDON,"1,548.09",
07.04.2016,THE PROVIDENCE PROJECTS REHAB GROUP,"1,549.43",
05.04.2016,FINANCIAL DATA MANAGEMENT LTD,"1,549.46",
06.04.2016,SOUTH OF THE RIVER INVESTMENTS LTD,"1,550.00",
19.04.2016,SOUTH OF THE RIVER INVESTMENTS LTD,"1,550.00",
28.04.2016,EURO HOTELS (GILROY COURT) LTD,"1,550.00",
06.04.2016,DR MUTHUKUMAR KANNABIRAN,"1,557.00",
18.04.2016,BRANDON TRUST,"1,557.00",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,558.41",
14.04.2016,GLENDALE COUNTRYSIDE LTD,"1,558.63",
14.04.2016,TRAVEL WEEKLY GROUP LTD,"1,560.00",
20.04.2016,HAVERSTOCK,"1,561.00",
12.04.2016,NATIONAL FOSTERING AGENCY,"1,563.54",
06.04.2016,KENT COUNTY COUNCIL - LASER,"1,563.92",
15.04.2016,PEOPLE PLUS,"1,565.96",
27.04.2016,LIFECARE QUALIFICATIONS LTD,"1,568.08",
12.04.2016,BRANDON TRUST,"1,570.87",
29.04.2016,BRITISH GAS BUSINESS,"1,571.14",
05.04.2016,A20 LETTINGS & MANAGEMENT LTD,"1,575.00",
20.04.2016,A20 LETTINGS & MANAGEMENT LTD,"1,575.00",
15.04.2016,REDACTED PERSONAL DATA,"1,579.20",
18.04.2016,CHOICE SUPPORT,"1,579.84",
25.04.2016,MIHOMECARE LTD,"1,579.87",
20.04.2016,MOUNT HOMES LTD,"1,581.00",
27.04.2016,KENT COUNTY COUNCIL - LASER,"1,581.88",
28.04.2016,GREENHAM TRADING LTD,"1,582.63",
14.04.2016,PULLENS T&RA,"1,584.00",
04.04.2016,HOMELY HOUSING LTD,"1,586.25",
04.04.2016,HOMELY HOUSING LTD,"1,586.25",
04.04.2016,HOMELY HOUSING LTD,"1,586.25",
15.04.2016,PEOPLE PLUS,"1,589.48",
15.04.2016,PENDERELS TRUST LTD,"1,590.40",
06.04.2016,KENT COUNTY COUNCIL - LASER,"1,595.64",
04.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,600.00",
14.04.2016,LONDON HIRE LIMITED,"1,600.00",
07.04.2016,BRANDON TRUST,"1,601.04",
07.04.2016,BRANDON TRUST,"1,601.04",
07.04.2016,BRANDON TRUST,"1,601.04",
07.04.2016,BRANDON TRUST,"1,601.04",
07.04.2016,BRANDON TRUST,"1,601.04",
07.04.2016,BRANDON TRUST,"1,601.04",
07.04.2016,BRANDON TRUST,"1,601.04",
07.04.2016,BRANDON TRUST,"1,601.04",
08.04.2016,RICOH UK LTD,"1,602.00",
06.04.2016,VOICEABILITY ADVOCACY,"1,604.00",
04.04.2016,SMITH AND LEE PROPERTY LTD,"1,605.00",
15.04.2016,REDACTED PERSONAL DATA,"1,607.96",
14.04.2016,ZFA LTD,"1,610.00",
15.04.2016,REDACTED PERSONAL DATA,"1,610.00",
04.04.2016,HOLMDENE HOUSING LTD,"1,611.43",
25.04.2016,MIHOMECARE LTD,"1,611.86",
15.04.2016,PEOPLE PLUS,"1,612.00",
20.04.2016,KENT COUNTY SUPPLIES,"1,614.47",
15.04.2016,PEOPLE PLUS,"1,615.12",
14.04.2016,SWK DISABLEMENT ASSN,"1,615.68",
18.04.2016,NIGHTINGALE HOUSE CARE CENTRE,"1,616.00",
06.04.2016,MEDACS HOMECARE,"1,616.16",
25.04.2016,HOMERTON UNIVERSITY HOSPITAL NHS,"1,617.54",
15.04.2016,PEOPLE PLUS,"1,617.56",
15.04.2016,PEOPLE PLUS,"1,618.60",
15.04.2016,GANS & CO SOLICITORS LLP,"1,620.00",
15.04.2016,PEOPLE PLUS,"1,621.44",
25.04.2016,KENT COUNTY COUNCIL - LASER,"1,622.66",
07.04.2016,EURO HOTEL (PECKHAM) LIMITED,"1,624.00",
14.04.2016,CONWAY AECOM LTD,"1,625.00",
15.04.2016,PEOPLE PLUS,"1,626.28",
27.04.2016,NESTOR PRIMECARE SERVICES LTD,"1,631.70",
22.04.2016,BRITISH GAS TRADING LTD,"1,631.94",
20.04.2016,OCO LIMITED,"1,632.00",
07.04.2016,EDF ENERGY,"1,633.07",
15.04.2016,SWK DISABLEMENT ASSN,"1,635.05",
15.04.2016,PEOPLE PLUS,"1,635.32",
18.04.2016,SCARSDALE GRANGE NURSING HOME,"1,636.00",
15.04.2016,CARE DIRECT UK LTD,"1,638.00",
18.04.2016,REDACTED PERSONAL DATA,"1,640.00",
25.04.2016,MIHOMECARE LTD,"1,641.01",
12.04.2016,REDACTED PERSONAL DATA,"1,645.97",
04.04.2016,KEEGANS LTD,"1,647.03",
15.04.2016,MIHOMECARE LTD,"1,649.34",
25.04.2016,MIHOMECARE LTD,"1,649.34",
05.04.2016,ENVIRO TECHNOLOGY SERVICES PLC,"1,650.00",
20.04.2016,ROSESHIRE ESTATES LTD,"1,650.00",
15.04.2016,REDACTED PERSONAL DATA,"1,653.80",
03.04.2016,PARIS SMITH AND RANDALL SOLICITORS,"1,655.04",
29.04.2016,THE PROVIDENCE PROJECTS REHAB GROUP,"1,656.28",
20.04.2016,GALAXY LETTINGS LTD,"1,658.50",
15.04.2016,PEOPLE PLUS,"1,659.04",
04.04.2016,REDACTED PERSONAL DATA,"1,663.03",
15.04.2016,PEOPLE PLUS,"1,666.08",
18.04.2016,SOUTH OF THE RIVER INVESTMENTS LTD,"1,667.50",
18.04.2016,CONWAY AECOM LTD,"1,671.44",
15.04.2016,REDACTED PERSONAL DATA,"1,672.00",
22.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,676.71",
22.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,676.71",
27.04.2016,THAMES HOMECARE SERVICE LTD,"1,678.95",
06.04.2016,KENT COUNTY COUNCIL - LASER,"1,679.85",
21.04.2016,CITYGLEN LTD,"1,680.00",
15.04.2016,THE CAMDEN SOCIETY,"1,680.48",
15.04.2016,HITACHI CAPITAL VEHICLE SOLN LTD,"1,681.56",
25.04.2016,MIHOMECARE LTD,"1,682.66",
11.04.2016,FINEFAIR LTD,"1,687.33",
15.04.2016,PEOPLE PLUS,"1,690.24",
28.04.2016,OPEN COMMUNITIES LTD,"1,690.50",
25.04.2016,MIHOMECARE LTD,"1,690.99",
06.04.2016,KENT COUNTY COUNCIL - LASER,"1,692.36",
25.04.2016,HMCTS,"1,695.00",
18.04.2016,CHARING LODGE LTD,"1,695.68",
29.04.2016,FIELD FISHER WATERHOUSE,"1,695.70",
18.04.2016,EQUINOX,"1,696.00",
18.04.2016,EQUINOX,"1,696.00",
15.04.2016,PEOPLE PLUS,"1,696.32",
19.04.2016,THAMES HOMECARE SERVICE LTD,"1,696.50",
18.04.2016,PARKVIEW RESIDENTIAL CARE HOME,"1,696.80",
18.04.2016,GROVE VILLA RESIDENTIAL CARE HOME,"1,697.40",
15.04.2016,MIHOMECARE LTD,"1,699.32",
15.04.2016,MIHOMECARE LTD,"1,699.32",
04.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,700.00",
04.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,700.00",
05.04.2016,ARCH CONSULTING,"1,700.00",
05.04.2016,GUYS & ST THOMAS NHS FOUNDATION TRUST,"1,700.00",
11.04.2016,THE CAMDEN SOCIETY,"1,700.00",
11.04.2016,THE CAMDEN SOCIETY,"1,700.00",
22.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,700.00",
22.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,700.00",
25.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,700.00",
28.04.2016,SURVEY & DESIGN PARTNERSHIP,"1,700.00",
15.04.2016,NELLSAR LTD,"1,701.20",
18.04.2016,NELLSAR LTD,"1,701.20",
29.04.2016,JOHN RUSKIN SCHOOL,"1,702.59",
13.04.2016,ECOLOGY CONSULTANCY LTD,"1,705.00",
12.04.2016,CHARLOTTE NOYES LTD,"1,709.50",
12.04.2016,CHARLOTTE NOYES LTD,"1,712.70",
05.04.2016,FAMILY FUND TRADING LTD,"1,713.90",
15.04.2016,PEOPLE PLUS,"1,714.00",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,714.07",
27.04.2016,LONDON CARE PLC,"1,714.31",
15.04.2016,PEOPLE PLUS,"1,714.80",
22.04.2016,ROGERS & CO CHARTERED BLDG SURVEYORS,"1,715.00",
25.04.2016,MIHOMECARE LTD,"1,715.98",
26.04.2016,EDWARDES BROS (DULWICH) LTD,"1,718.50",
15.04.2016,PEOPLE PLUS,"1,718.64",
15.04.2016,THE CAMDEN SOCIETY,"1,719.14",
11.04.2016,TMP (UK) LIMITED,"1,719.50",
05.04.2016,QUADRON SERVICES LTD,"1,720.00",
06.04.2016,KENT COUNTY COUNCIL - LASER,"1,723.09",
15.04.2016,PEOPLE PLUS,"1,724.00",
22.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,725.00",
22.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,726.03",
29.04.2016,M C TECHNICIANS LTD,"1,727.00",
15.04.2016,PEOPLE PLUS,"1,727.80",
21.04.2016,CHARTWELLS,"1,729.20",
04.04.2016,HOMELY HOUSING LTD,"1,733.50",
29.04.2016,UK POWER NETWORKS (OPERATIONS) LTD,"1,734.00",
18.04.2016,RIVERLEE CARE HOME,"1,734.32",
27.04.2016,LONDON CARE PLC,"1,737.18",
18.04.2016,CHOICE SUPPORT,"1,737.60",
27.04.2016,CITYGLEN LTD,"1,740.00",
18.04.2016,PARKGATE MANOR,"1,741.00",
18.04.2016,ANCHOR TRUST,"1,745.71",
15.04.2016,PEOPLE PLUS,"1,745.84",
04.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,750.00",
13.04.2016,REDACTED PERSONAL DATA,"1,750.00",
15.04.2016,HOCKFIELD & CO SOLICITORS,"1,750.00",
15.04.2016,HOCKFIELD & CO SOLICITORS,"1,750.00",
15.04.2016,HOCKFIELD & CO SOLICITORS,"1,750.00",
15.04.2016,HOCKFIELD & CO SOLICITORS,"1,750.00",
15.04.2016,HOCKFIELD & CO SOLICITORS,"1,750.00",
15.04.2016,HOCKFIELD & CO SOLICITORS,"1,750.00",
15.04.2016,HOCKFIELD & CO SOLICITORS,"1,750.00",
15.04.2016,HOCKFIELD & CO SOLICITORS,"1,750.00",
15.04.2016,CATHERINE ROWLANDS,"1,750.00",
22.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,750.00",
21.04.2016,PECULIAR CARE HOMES LTD,"1,752.66",
08.04.2016,BRIGHT HORIZONS FAMILY SOLUTIONS,"1,755.00",
08.04.2016,PUDDLEDUCK NURSERY,"1,755.00",
08.04.2016,DULWICH VILLAGE PRE-SCHOOL,"1,755.00",
15.04.2016,PEOPLE PLUS,"1,755.12",
11.04.2016,ARC SOFTWARE CONSULTANCY,"1,755.60",
15.04.2016,REDACTED PERSONAL DATA,"1,755.60",
18.04.2016,HC-ONE LTD (HEBBURN COURT),"1,759.12",
18.04.2016,BUPA CARE SERVICES (EGLANTINE VILLA),"1,761.20",
18.04.2016,ROSEMARY POTTS,"1,765.00",
12.04.2016,REDACTED PERSONAL DATA,"1,765.31",
27.04.2016,SILVER BIRCH CARE LTD,"1,767.86",
15.04.2016,PEOPLE PLUS,"1,767.96",
13.04.2016,REDACTED PERSONAL DATA,"1,768.29",
21.04.2016,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"1,770.00",
18.04.2016,LONDON RESIDENTIAL HEALTHCARE LTD,"1,770.64",
27.04.2016,LONDON CARE PLC,"1,771.95",
18.04.2016,STREATFIELD HOUSE,"1,772.16",
25.04.2016,MIHOMECARE LTD,"1,774.29",
18.04.2016,CHARLTON PARK (FOUR SEASONS),"1,777.24",
18.04.2016,CHOICE SUPPORT,"1,777.32",
18.04.2016,AUTOMOTIVE LEASING,"1,777.67",
18.04.2016,GRANGE FARM COMPLEX,"1,778.36",
27.04.2016,P D CONSTRUCTION LTD,"1,780.00",
21.04.2016,SOUTH OF THE RIVER INVESTMENTS LTD,"1,782.50",
25.04.2016,MIHOMECARE LTD,"1,782.62",
18.04.2016,VICTORIA NURSING GROUP LTD,"1,787.80",
28.04.2016,COOPER CLOSE CO-OPERATIVE LTD,"1,790.00",
18.04.2016,N NOTARO HOMES LTD,"1,791.56",
20.04.2016,PATRICIA IBHAHE,"1,794.00",
20.04.2016,EASYMOVE EA LIMITED,"1,798.00",
15.04.2016,PEOPLE PLUS,"1,799.48",
06.04.2016,STANDAGE & CO LTD,"1,800.00",
18.04.2016,MINSA CARE LTD,"1,800.00",
21.04.2016,REDACTED PERSONAL DATA,"1,800.00",
22.04.2016,ROYAL ASSOCIATION FOR DEAF PEOPLE,"1,800.00",
22.04.2016,ROGER MALLALIEU,"1,800.00",
15.04.2016,THAMES HOMECARE SERVICE LTD,"1,801.80",
25.04.2016,CHARLES ENDIRECT LTD,"1,802.00",
11.04.2016,LLOYDS KONECRANES LIMITED,"1,805.00",
18.04.2016,N NOTARO HOMES LTD,"1,808.84",
18.04.2016,GCH (MARTINS HOUSE) LTD,"1,809.36",
18.04.2016,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"1,809.64",
15.04.2016,REDACTED PERSONAL DATA,"1,811.76",
18.04.2016,ANCHOR TRUST,"1,812.86",
29.04.2016,KENT COUNTY SUPPLIES,"1,812.94",
28.04.2016,INTERSERVE HEALTHCARE,"1,816.98",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
18.04.2016,ANCHOR TRUST,"1,818.00",
28.04.2016,EDEN SPRINGS (UK) LTD,"1,819.50",
29.04.2016,EDEN SPRINGS (UK) LTD,"1,819.50",
15.04.2016,PEOPLE PLUS,"1,820.04",
27.04.2016,CALFORD SEADEN LLP,"1,824.38",
15.04.2016,THE CAMDEN SOCIETY,"1,824.48",
15.04.2016,THE CAMDEN SOCIETY,"1,824.48",
15.04.2016,THE CAMDEN SOCIETY,"1,824.48",
22.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,824.66",
04.04.2016,YOUNG FUTURES,"1,828.45",
15.04.2016,REDACTED PERSONAL DATA,"1,829.48",
26.04.2016,GULLIVERS TRUCK HIRE LTD,"1,830.00",
04.04.2016,MIHOMECARE LTD,"1,832.60",
15.04.2016,PEOPLE PLUS,"1,834.00",
15.04.2016,PEOPLE PLUS,"1,842.69",
15.04.2016,THE CAMDEN SOCIETY,"1,848.00",
15.04.2016,THE CAMDEN SOCIETY,"1,848.00",
15.04.2016,THE CAMDEN SOCIETY,"1,848.00",
15.04.2016,THE CAMDEN SOCIETY,"1,848.00",
15.04.2016,THE CAMDEN SOCIETY,"1,848.00",
15.04.2016,THE CAMDEN SOCIETY,"1,848.00",
15.04.2016,THE CAMDEN SOCIETY,"1,848.00",
15.04.2016,THE CAMDEN SOCIETY,"1,848.00",
15.04.2016,THE CAMDEN SOCIETY,"1,848.00",
15.04.2016,THE CAMDEN SOCIETY,"1,848.00",
15.04.2016,THE CAMDEN SOCIETY,"1,848.00",
15.04.2016,THE CAMDEN SOCIETY,"1,848.00",
27.04.2016,SWK AFRICAN FAMILY SUPPORT SVCS,"1,848.60",
15.04.2016,PEOPLE PLUS,"1,849.00",
22.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,850.00",
15.04.2016,THE CAMDEN SOCIETY,"1,852.00",
15.04.2016,PEOPLE PLUS,"1,852.32",
18.04.2016,THE LAURELS CARE CENTRE,"1,854.36",
13.04.2016,LAMBETH CHINESE COMMUNITY ASSOCIATION,"1,855.81",
18.04.2016,LIFE STYLE CARE PLC,"1,857.92",
18.04.2016,CARE UK,"1,858.40",
08.04.2016,KINGSDALE FOUNDATION SCHOOL,"1,860.00",
27.04.2016,CITYGLEN LTD,"1,860.00",
27.04.2016,CITYGLEN LTD,"1,860.00",
15.04.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,862.00",
15.04.2016,PEOPLE PLUS,"1,862.00",
18.04.2016,GOLD CARE HOMES (BAUGH HOUSE),"1,862.88",
22.04.2016,HOPKIN MURRAY BESKINE LTD,"1,866.16",
18.04.2016,LONGHURST & HAVELOK HOMES LTD,"1,868.00",
25.04.2016,PILLAR SOFTWARE LTD,"1,869.00",
18.04.2016,CHOICE SUPPORT,"1,869.28",
08.04.2016,MENTAL FIGHT CLUB,"1,870.00",
15.04.2016,ALLIED HEALTHCARE,"1,872.00",
25.04.2016,MIHOMECARE LTD,"1,874.20",
12.04.2016,LONDON COUNCILS,"1,875.00",
20.04.2016,REMOVALS EXPERT LTD,"1,875.00",
22.04.2016,ROBERT H J MCCRACKEN,"1,875.00",
28.04.2016,JOHNSON AUSTIN PARTNERSHIP LLP,"1,875.00",
15.04.2016,PEOPLE PLUS,"1,877.52",
18.04.2016,THE LIME TREE RESIDENTIAL CARE HOME,"1,878.60",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
18.04.2016,ANCHOR TRUST,"1,880.00",
19.04.2016,HOLMDENE HOUSING LTD,"1,880.00",
06.04.2016,KENT COUNTY COUNCIL - LASER,"1,883.15",
27.04.2016,LAMBETH MENCAP,"1,884.36",
04.04.2016,STEP AHEAD SERVICES LTD,"1,886.57",
15.04.2016,REDACTED PERSONAL DATA,"1,886.80",
12.04.2016,STARK SOFTWARE INTERNATIONAL LTD,"1,887.48",
27.04.2016,REDACTED PERSONAL DATA,"1,891.00",
15.04.2016,GOLDSBOROUGH HOMECARE & NURSING,"1,895.40",
18.04.2016,REDACTED PERSONAL DATA,"1,895.44",
04.04.2016,MY LIFE SEMI-INDEPENDENT PROJECT LTD,"1,896.90",
08.04.2016,CYGNET BUSINESS DEVELOPMENT LTD,"1,900.00",
15.04.2016,WOODWARD LEWIS LLP,"1,900.00",
18.04.2016,ROSENMANOR LTD,"1,900.00",
18.04.2016,ROSENMANOR LTD,"1,900.00",
25.04.2016,WOODWARD LEWIS LLP,"1,900.00",
04.04.2016,HORIZON RESIDENTIALS HOMES LTD,"1,904.00",
18.04.2016,BLIND VETERANS UK,"1,905.16",
11.04.2016,FINEFAIR LTD,"1,908.05",
29.04.2016,FINEFAIR LTD,"1,908.05",
18.04.2016,CHOICE SUPPORT,"1,908.96",
14.04.2016,LONDON HIRE LIMITED,"1,910.00",
27.04.2016,LONDON CARE PLC,"1,913.98",
18.04.2016,MANLEY COURT NURSING HOME (BUPA),"1,914.00",
18.04.2016,HC-ONE LTD (THE ORCHARD CARE HOME),"1,916.44",
15.04.2016,PEOPLE PLUS,"1,916.96",
27.04.2016,LONDON CARE PLC,"1,918.38",
05.04.2016,LONDON WEEKLY NEWSPAPERS LTD,"1,920.00",
08.04.2016,COLBY ROAD DAY NURSERY,"1,921.50",
18.04.2016,PORTELET CARE LTD,"1,921.88",
20.04.2016,EASYMOVE EA LIMITED,"1,922.00",
20.04.2016,EASYMOVE EA LIMITED,"1,922.00",
20.04.2016,ENTERPRISE FLEX E RENT,"1,923.60",
15.04.2016,THE CAMDEN SOCIETY,"1,924.00",
20.04.2016,TLK PROPERTY & INVESTMENT LTD,"1,925.00",
27.04.2016,LONDON CARE PLC,"1,926.07",
15.04.2016,THE CAMDEN SOCIETY,"1,926.16",
04.04.2016,CAPSTONE FOSTER CARE,"1,926.34",
29.04.2016,FUTURE FOUNDATIONS LTD,"1,926.42",
18.04.2016,LIFESTYLE CARE (2011) PLC,"1,926.64",
18.04.2016,FOUR SEASONS (2000) LTD,"1,927.52",
18.04.2016,FOUR SEASONS (2000) LTD,"1,927.52",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,927.52",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,927.52",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,927.52",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,927.52",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,927.52",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,927.52",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,927.52",
18.04.2016,PARKVIEW NURSING HOME,"1,927.52",
18.04.2016,PARKVIEW NURSING HOME,"1,927.52",
18.04.2016,PRIORY GROUP NORTHERN OFFICE,"1,927.52",
18.04.2016,FOUR SEASONS (2000) LTD,"1,928.04",
13.04.2016,COMMUNITY CYCLEWORKS,"1,930.00",
18.04.2016,REDACTED PERSONAL DATA,"1,930.60",
27.04.2016,LIFECARE QUALIFICATIONS LTD,"1,931.16",
18.04.2016,FOUR SEASONS (2000) LTD,"1,932.08",
18.04.2016,THE ROYAL STAR AND GARTER HOMES,"1,932.08",
15.04.2016,PEOPLE PLUS,"1,935.92",
19.04.2016,LONDON CARE PLC,"1,936.76",
15.04.2016,REDACTED PERSONAL DATA,"1,938.60",
19.04.2016,SOUTH OF THE RIVER INVESTMENTS LTD,"1,943.00",
04.04.2016,LINDA COBB,"1,950.00",
18.04.2016,OXFORD BROOKES ENTERPRISES LTD,"1,950.00",
04.04.2016,YOUNG FUTURES,"1,954.55",
29.04.2016,WRIXONCARE SEVICES,"1,958.25",
06.04.2016,POD LLP,"1,960.00",
25.04.2016,UK ROOM (LONDON ) LTD,"1,960.00",
18.04.2016,FOUR SEASONS (UPLANDS CARE HOME),"1,961.56",
15.04.2016,REDACTED PERSONAL DATA,"1,962.00",
13.04.2016,BOLLARDS INTERNATIONAL LTD,"1,962.50",
27.04.2016,LIFECARE QUALIFICATIONS LTD,"1,965.88",
18.04.2016,CORNWALLIS COURT,"1,967.48",
18.04.2016,ALBANY LODGE,"1,970.08",
15.04.2016,REDACTED PERSONAL DATA,"1,973.04",
08.04.2016,CALFORD SEADEN LLP,"1,973.15",
