date,department,beneficiary,amount,summary of purpose,category,Transaction number,SAP vendor number
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,315.20",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807146,1000061886
12.01.2024,Children and Adults,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,315.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807493,1000070832
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,315.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807801,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,315.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807985,1000061886
25.01.2024,Children and Adults,ZENITH CARS LTD,"1,315.00",TEAM C,CLIENT TRANSPORT,5902619193,1000070570
19.01.2024,Children and Adults,SWK DISABLEMENT ASSN,"1,311.66",LD LTS 65+,HOMECARE - SPOT,2103812800,1000011698
28.01.2024,Finance,CULLIGAN (UK) LTD,"1,311.38",CORONER'S,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902618906,1000052108
05.01.2024,Suspense,TRAVIS PERKINS TRADING COMPANY LTD,"1,310.00",SUSPENSE ACCOUNT (COMPANY CODE 1000),CREDITORS -GR/IR CLEARING ACCOUNT,5902615817,1514319
24.01.2024,Children and Adults,SAGECARE LTD,"1,309.27",PHY LTS 65+,HOMECARE - C&V,2103814517,1000080924
30.01.2024,Children and Adults,MIHOMECARE LTD,"1,309.24",PHY LTS 18-64,HOMECARE - C&V,2103816401,1000042594
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,309.12",PHY LTS 65+,HOMECARE - C&V,2103813554,1000059416
22.01.2024,Children and Adults,REALITY FAMILY SUPPORT SERVICES LTD,"1,309.00",PHY LTS 18-64,OTHER PAYMENTS FOR CLIENTS,5902618568,1000087878
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,307.53",SEN LTS 65+,HOMECARE - C&V,2103813723,1000059416
12.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,307.40",MEM LTS 18-64,HOMECARE - C&V,2103807015,1000059416
10.01.2024,Children and Adults,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"1,306.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902616669,5001000078
12.01.2024,Finance,ALLPAY LTD,"1,305.31",CASHIERS SLA,BANK CHARGES,5902617264,1000043001
31.01.2024,Housing,PROPERTY FACILITIES GROUP PLC,"1,305.25",DISREPAIR,BUILDING R&M,2103817771,3000001420
08.01.2024,Children and Adults,MEDACS HOMECARE,"1,305.10",PHY LTS 65+,HOMECARE - C&V,2103805044,11287415
10.01.2024,Finance,KEYSTREAM GROUP LIMITED,"1,305.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902616729,1000089467
12.01.2024,Housing,KENT COUNTY COUNCIL - LASER,"1,304.87",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,5902617194,1000012926
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,304.73",PHY LTS 65+,HOMECARE - C&V,2103813759,1000059416
30.01.2024,Children and Adults,MIHOMECARE LTD,"1,304.49",PHY LTS 65+,HOMECARE - C&V,2103816428,1000042594
30.01.2024,Children and Adults,MIHOMECARE LTD,"1,304.14",PHY LTS 65+,HOMECARE - C&V,2103816418,1000042594
19.01.2024,Children and Adults,LONDON CARE LTD,"1,303.12",PHY LTS 65+,HOMECARE - C&V,2103812491,1000003398
03.01.2024,Governance and Assurance,TMP (UK) LIMITED,"1,303.06",ADVERTISING,OTHER EMPLOYEE EXPENSES,5902615618,1000041810
18.01.2024,Housing,YOUR LEGAL COSTS LIMITED,"1,302.65",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103810532,1000089552
16.01.2024,Housing,ARMINA LTD,"1,302.24",DISREPAIR,BUILDING R&M,2103809978,3000002121
11.01.2024,Housing,WILLOW ESTATE AGENTS (LONDON) LTD,"1,302.00",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902616904,1000060607
03.01.2024,DSO,SPECTRA-GLAZE SERVICES,"1,301.46",SR TEMPORARY ACCOMMODATION DD,OTHER CONTRACTORS,5902615598,1000077605
29.01.2024,Housing,HOMEPATH MANAGEMENT LTD,"1,300.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103816216,1000078034
29.01.2024,Housing,HOMEPATH MANAGEMENT LTD,"1,300.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103816218,1000078034
04.01.2024,Housing,ARARA (ASTBURY ROAD AREA RESIDENTS ASSOCIATION),"1,300.00",RESIDENTS PARTICIPATION FUND,GRANTS,5902615651,1000006449
04.01.2024,Housing,ARARA (ASTBURY ROAD AREA RESIDENTS ASSOCIATION),"1,300.00",RESIDENTS PARTICIPATION FUND,GRANTS,5902615719,1000006449
15.01.2024,Housing,NUNHEAD ESTATE TENANTS AND RESIDENT,"1,300.00",RESIDENTS PARTICIPATION FUND,GRANTS,5902617390,1000090680
22.01.2024,Housing,KEETONS T&RA,"1,300.00",RESIDENTS PARTICIPATION FUND,GRANTS,5902618610,1000054897
04.01.2024,Children and Adults,MIHOMECARE LTD,"1,299.22",PHY LTS 65+,HOMECARE - C&V,2103804695,1000042594
15.01.2024,Children and Adults,PHEBDAN HEALTHCARE SERVICES LIMITED,"1,298.00",LD LTS 18-64,SUPPORTED LIVING,2103809773,1000087033
19.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,297.56",PHY LTS 65+,HOMECARE - C&V,2103812250,1000059416
22.01.2024,Children and Adults,MEDACS HOMECARE,"1,297.50",LD LTS 18-64,SUPPORTED LIVING,2103813257,11287415
10.01.2024,Children and Adults,VICTORY SCHOOL,"1,297.00",FREE FRUIT,SCHOOLS CAPITATION,2103806702,5001000098
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,296.56",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103816146,1000081431
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,294.57",PHY LTS 18-64,HOMECARE - C&V,2103813753,1000059416
19.01.2024,Children and Adults,LONDON CARE LTD,"1,294.23",MH LTS 65+,HOMECARE - SPOT,2103812748,1000003398
19.01.2024,Children and Adults,LONDON CARE LTD,"1,294.19",PHY LTS 65+,HOMECARE - C&V,2103812702,1000003398
18.01.2024,Housing,NPOWER LTD,"1,294.12",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811909,1000078994
19.01.2024,Children and Adults,LONDON CARE LTD,"1,294.09",PHY LTS 65+,HOMECARE - C&V,2103812373,1000003398
19.01.2024,Children and Adults,LONDON CARE LTD,"1,294.09",PHY LTS 18-64,HOMECARE - C&V,2103812769,1000003398
24.01.2024,Children and Adults,SAGECARE LTD,"1,294.09",PHY LTS 18-64,HOMECARE - C&V,2103814433,1000080924
22.01.2024,Environment Neighbourhoods and Growth,SAGECARE LTD,"1,294.08",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103813233,1000080924
05.01.2024,Suspense,TRAVIS PERKINS TRADING COMPANY LTD,"1,293.00",SUSPENSE ACCOUNT (COMPANY CODE 1000),CREDITORS -GR/IR CLEARING ACCOUNT,5902615849,1514319
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,292.74",PHY LTS 65+,HOMECARE - C&V,2103813772,1000059416
18.01.2024,Children and Adults,SWEETTREE HOME CARE SERVICES LTD,"1,291.80",LD LTS 18-64,SUPPORTED LIVING,2103810554,1000058171
18.01.2024,Children and Adults,SWEETTREE HOME CARE SERVICES LTD,"1,291.80",LD LTS 18-64,SUPPORTED LIVING,2103810555,1000058171
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,291.63",PHY LTS 18-64,HOMECARE - C&V,2103813763,1000059416
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,291.43",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103816242,1000080772
18.01.2024,Housing,NPOWER LTD,"1,290.51",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811908,1000078994
08.01.2024,Children and Adults,MEDACS HOMECARE,"1,290.01",PHY LTS 18-64,HOMECARE - C&V,2103805164,11287415
24.01.2024,Children and Adults,SAGECARE LTD,"1,289.16",PHY LTS 65+,HOMECARE - C&V,2103814493,1000080924
24.01.2024,Children and Adults,SAGECARE LTD,"1,289.05",SUB LTS 18-64,HOMECARE - C&V,2103814539,1000080924
19.01.2024,Housing,ARMINA LTD,"1,287.88",DISREPAIR,BUILDING R&M,2103812033,3000002121
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,287.82",PHY LTS 65+,HOMECARE - C&V,2103813606,1000059416
08.01.2024,Children and Adults,ZENOCH COMMUNITY HUB,"1,287.50",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902616021,1000089476
12.01.2024,Children and Adults,CAREPOINT SERVICES LTD,"1,286.55",PHY LTS 65+,HOMECARE - SPOT,2103807048,1000087914
19.01.2024,Children and Adults,SWK DISABLEMENT ASSN,"1,286.40",PHY LTS 65+,HOMECARE - SPOT,2103812887,1000011698
05.01.2024,Suspense,TRAVIS PERKINS TRADING COMPANY LTD,"1,286.40",SUSPENSE ACCOUNT (COMPANY CODE 1000),CREDITORS -GR/IR CLEARING ACCOUNT,5902615809,1514319
18.01.2024,Housing,NPOWER LTD,"1,285.76",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811907,1000078994
19.01.2024,Children and Adults,BRISEN COMPANY LTD,"1,285.20",LD LTS 18-64,SUPPORTED LIVING,2103812771,1000083000
12.01.2024,Children and Adults,BEDE HOUSE ASSOCIATION,"1,285.00",LD LTS 18-64,DAYCARE,2103808275,1553877
18.01.2024,Housing,NPOWER LTD,"1,284.06",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811347,1000078994
10.01.2024,Children and Adults,REDACTED PERSONAL DATA,"1,284.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,2103806536,1000072273
24.01.2024,Children and Adults,REDACTED PERSONAL DATA,"1,284.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,2103814837,1000072273
19.01.2024,Children and Adults,LONDON CARE LTD,"1,283.99",SUB LTS 18-64,HOMECARE - C&V,2103812742,1000003398
09.01.2024,Environment Neighbourhoods and Growth,SAGECARE LTD,"1,283.98",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103805647,1000080924
18.01.2024,Housing,NPOWER LTD,"1,283.49",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811906,1000078994
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,282.32",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807698,1000061886
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,280.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103816174,1000062385
30.01.2024,Children and Adults,LONDON CARE LTD,"1,279.67",PHY STS 65+,HOMECARE - IC,2103816360,1000003398
11.01.2024,Children and Adults,PARENTS AND CHILDREN TOGETHER,"1,279.50",ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,5902616909,1000068128
28.01.2024,Children and Adults,REALITY FAMILY SUPPORT SERVICES LTD,"1,279.25",PHY LTS 18-64,OTHER PAYMENTS FOR CLIENTS,5902619277,1000087878
29.01.2024,Housing,SILVER DCC LTD,"1,279.24",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902619499,1000087546
24.01.2024,Children and Adults,SAGECARE LTD,"1,279.06",PHY LTS 65+,HOMECARE - C&V,2103814395,1000080924
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,278.06",PHY LTS 65+,HOMECARE - C&V,2103813582,1000059416
19.01.2024,Children and Adults,LONDON CARE LTD,"1,277.58",PHY LTS 65+,HOMECARE - C&V,2103812627,1000003398
09.01.2024,Children and Adults,CAREPOINT SERVICES LTD,"1,277.16",PHY LTS 65+,HOMECARE - C&V,2103805489,1000087914
09.01.2024,Children and Adults,CARE OUTLOOK LTD,"1,276.44",PHY LTS 65+,HOMECARE - C&V,2103805449,1000064508
29.01.2024,Suspense,EDWARDES BROS (DULWICH) LTD,"1,276.20",SUSPENSE ACCOUNT (COMPANY CODE 1000),CREDITORS -GR/IR CLEARING ACCOUNT,5902619595,1004945
18.01.2024,Environment Neighbourhoods and Growth,KENT COUNTY COUNCIL - LASER,"1,275.31",SOUTHWARK ATHLETICS CENTRE,ELECTRICITY,5902618245,1000012926
25.01.2024,Children and Adults,ZENITH CARS LTD,"1,275.00",TEAM B,CLIENT TRANSPORT,5902619193,1000070570
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,274.64",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807883,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,274.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807947,1000061886
24.01.2024,Children and Adults,SAGECARE LTD,"1,274.00",PHY LTS 65+,HOMECARE - C&V,2103814520,1000080924
08.01.2024,Housing,ADECCO UK LTD,"1,273.10",BUILDING SAFETY PROGRAMME,PROFESSIONAL FEES,5902616095,1000017669
08.01.2024,Housing,ADECCO UK LTD,"1,273.10",BUILDING SAFETY PROGRAMME,PROFESSIONAL FEES,5902616099,1000017669
08.01.2024,Housing,ADECCO UK LTD,"1,273.10",BUILDING SAFETY PROGRAMME,PROFESSIONAL FEES,5902616100,1000017669
18.01.2024,Housing,NPOWER LTD,"1,271.93",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811905,1000078994
27.01.2024,Environment Neighbourhoods and Growth,KENT COUNTY COUNCIL - LASER,"1,271.63",SANDGATE STREET,ELECTRICITY,5902618429,1000012926
11.01.2024,Environment Neighbourhoods and Growth,MX ESTATES LTD,"1,271.00",UKRAINIAN REFUGEES,ACCOMMODATION CHARGES,5902615790,1000083639
31.01.2024,Housing,QUINARY LTD,"1,271.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902619905,1000029106
18.01.2024,Housing,NPOWER LTD,"1,270.38",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811904,1000078994
30.01.2024,Children and Adults,MIHOMECARE LTD,"1,269.74",PHY LTS 65+,HOMECARE - C&V,2103816393,1000042594
30.01.2024,Children and Adults,MEDACS HOMECARE,"1,269.73",PHY LTS 65+,HOMECARE - C&V,2103817202,11287415
31.01.2024,Housing,PROPERTY FACILITIES GROUP PLC,"1,269.25",DISREPAIR,BUILDING R&M,2103817860,3000001420
12.01.2024,Children and Adults,BEDE HOUSE ASSOCIATION,"1,269.00",LD LTS 18-64,DAYCARE,2103808293,1553877
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,268.16",PHY LTS 65+,HOMECARE - C&V,2103813407,1000059416
05.01.2024,Suspense,TRAVIS PERKINS TRADING COMPANY LTD,"1,266.00",SUSPENSE ACCOUNT (COMPANY CODE 1000),CREDITORS -GR/IR CLEARING ACCOUNT,5902615809,1514319
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,"1,265.88",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807711,1000085315
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,265.88",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808051,1000061886
12.01.2024,Children and Adults,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,264.92",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807381,1000070832
30.01.2024,Children and Adults,LONDON CARE LTD,"1,264.73",PHY LTS 65+,HOMECARE - C&V,2103816350,1000003398
22.01.2024,Children and Adults,SAGECARE LTD,"1,263.75",PHY LTS 65+,HOMECARE - C&V,2103813223,1000080924
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,262.95",PHY LTS 65+,HOMECARE - C&V,2103813785,1000059416
19.01.2024,Governance and Assurance,WORKING ON WELLBEING LTD,"1,260.80",OPTIMA HEALTH,MEDICAL / HEALTH & SAFETY SERVICES,5902618415,1000077251
05.01.2024,Children and Adults,PANGEA SUPPORT SERVICES LIMITED,"1,260.00",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103804904,1000090048
10.01.2024,Children and Adults,COMBER GROVE PRIMARY SCHOOL,"1,260.00",COVID-19 SCHOOLS GRANTS,SCHOOLS CAPITATION,2103805280,5001000022
10.01.2024,Children and Adults,BOUCHER C OF E PRIMARY SCHOOL,"1,260.00",COVID-19 SCHOOLS GRANTS,SCHOOLS CAPITATION,2103805305,5001000011
15.01.2024,Governance and Assurance,REDACTED PERSONAL DATA,"1,259.00",OCCUPATIONAL ASSESSMENT,PROFESSIONAL FEES,5902616452,1738708
19.01.2024,Children and Adults,LONDON CARE LTD,"1,258.85",MH LTS 65+,HOMECARE - C&V,2103812479,1000003398
08.01.2024,Children and Adults,SMART KIDS DAY NURSERY LTD,"1,258.54",TEAM B,OTHER PAYMENTS FOR CLIENTS,5902616129,1000074580
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,258.40",PHY LTS 65+,HOMECARE - C&V,2103813530,1000059416
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,258.39",PHY LTS 65+,HOMECARE - C&V,2103813817,1000059416
18.01.2024,Housing,NPOWER LTD,"1,258.14",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811903,1000078994
05.01.2024,Finance,SHERGROUP LTD,"1,257.15",5/5A WESTMINSTER BRIDGE ROAD.,SECURITY SERVICES,5902615938,1000087977
31.01.2024,DSO,ARMINA LTD,"1,256.95",TASK TEAM & HAT,OTHER CONTRACTORS,2103817866,3000002121
22.01.2024,Children and Adults,HARRISON CATERING SERVICES LTD,"1,255.40",SUMMERHOUSE,CATERING MATERIALS & SUPPLIES,5902618689,1000025486
07.01.2024,Governance and Assurance,BEVAN BRITTAN LLP,"1,255.00",HR PAYROLL COSTS,PAYMENTS FOR LEGAL SERVICES,5902615737,1000047779
18.01.2024,Housing,NPOWER LTD,"1,254.93",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811902,1000078994
05.01.2024,Finance,J2 GLOBAL CANADA,"1,254.00",IT MANAGEMENT,DATA COMMUNICATIONS,5902605061,1000070066
05.01.2024,Finance,J2 GLOBAL CANADA,"1,254.00",IT MANAGEMENT,DATA COMMUNICATIONS,5902605064,1000070066
05.01.2024,Finance,J2 GLOBAL CANADA,"1,254.00",IT MANAGEMENT,DATA COMMUNICATIONS,5902605065,1000070066
05.01.2024,Finance,J2 GLOBAL CANADA,"1,254.00",IT MANAGEMENT,DATA COMMUNICATIONS,5902605066,1000070066
15.01.2024,Housing,JUDGE AND PRIESTLEY SOLICITORS,"1,252.00",DISREPAIR,BUILDING R&M,5902617484,1472217
18.01.2024,Housing,NPOWER LTD,"1,250.55",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811901,1000078994
04.01.2024,Children and Adults,PROSPERO RECRUITMENT LTD,"1,250.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103804635,1000082492
04.01.2024,Children and Adults,PROSPERO RECRUITMENT LTD,"1,250.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103804636,1000082492
04.01.2024,Children and Adults,PROSPERO RECRUITMENT LTD,"1,250.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103804637,1000082492
04.01.2024,Children and Adults,PROSPERO RECRUITMENT LTD,"1,250.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103804639,1000082492
04.01.2024,Children and Adults,PROSPERO RECRUITMENT LTD,"1,250.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103804641,1000082492
10.01.2024,Housing,ANTONY HODARI  SOLICITORS,"1,250.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103806792,1000031040
18.01.2024,Housing,BOND TURNER  SOLICITORS,"1,250.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103810539,1000085362
22.01.2024,Housing,ANGELUS LAW  SOLICITORS LTD,"1,250.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103813013,1000085731
22.01.2024,Housing,ANTONY HODARI  SOLICITORS,"1,250.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103813014,1000031040
22.01.2024,Children and Adults,REDACTED PERSONAL DATA,"1,250.00",DIR OF ASC,LEGAL FEES & COURT COSTS,2103813343,1000073234
22.01.2024,Children and Adults,REDACTED PERSONAL DATA,"1,250.00",AAD TEAM,LEGAL FEES & COURT COSTS,2103813347,1000058150
31.01.2024,Housing,BOND TURNER  SOLICITORS,"1,250.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103817803,1000085362
11.01.2024,Housing,FRANKHAM CONSULTANCY GROUP LTD,"1,250.00",DISREPAIR,BUILDING R&M,5902616957,1000043952
12.01.2024,Finance,SHERGROUP LTD,"1,250.00",VCS MANAGED MSC BUILDILNGS,SECURITY SERVICES,5902617172,1000087977
16.01.2024,Children and Adults,ZENITH CARS LTD,"1,250.00",CONTACT SERVICE,CLIENT TRANSPORT,5902617599,1000070570
19.01.2024,Finance,SHERGROUP LTD,"1,250.00",VCS MANAGED MSC BUILDILNGS,SECURITY SERVICES,5902618230,1000087977
26.01.2024,Finance,SHERGROUP LTD,"1,250.00",VCS MANAGED MSC BUILDILNGS,SECURITY SERVICES,5902618235,1000087977
29.01.2024,Children and Adults,SHERGROUP LTD,"1,250.00",PROPERTY MANAGEMENT,SECURITY SERVICES,5902619398,1000087977
26.01.2024,Finance,SYNERGY CONSTRUCTION & PROPERTY CONSULTANTS LLP,"1,250.00",CPHA SURPLUS,PROFESSIONAL FEES,5902619434,1000088626
27.01.2024,Environment Neighbourhoods and Growth,MOBIUS BUILDING CONSULTANCY LTD,"1,250.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902619476,1000089433
18.01.2024,Housing,NPOWER LTD,"1,249.60",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811900,1000078994
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,249.44",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807491,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,249.44",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808020,1000061886
12.01.2024,Children and Adults,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,249.44",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808150,1000070832
19.01.2024,Children and Adults,LONDON CARE LTD,"1,248.72",MH LTS 65+,HOMECARE - C&V,2103812462,1000003398
26.01.2024,Children and Adults,CARE OUTLOOK LTD,"1,248.64",PHY LTS 18-64,HOMECARE - C&V,2103815463,1000064508
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,248.55",PHY LTS 65+,HOMECARE - C&V,2103813551,1000059416
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,248.55",PHY LTS 65+,HOMECARE - C&V,2103813603,1000059416
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,248.49",PHY LTS 65+,HOMECARE - C&V,2103813609,1000059416
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,"1,247.68",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807485,1000054049
15.01.2024,Children and Adults,OASIS AQUILA HOUSING,"1,245.62",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103808411,1000002184
15.01.2024,Children and Adults,OASIS AQUILA HOUSING,"1,245.62",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103808416,1000002184
30.01.2024,Children and Adults,MIHOMECARE LTD,"1,245.43",PHY LTS 65+,HOMECARE - C&V,2103816400,1000042594
05.01.2024,Suspense,TRAVIS PERKINS TRADING COMPANY LTD,"1,245.40",SUSPENSE ACCOUNT (COMPANY CODE 1000),CREDITORS -GR/IR CLEARING ACCOUNT,5902615849,1514319
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"1,245.04",MEM STS 65+,HOMECARE - IC,2103813611,1000059416
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,"1,243.68",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807905,1000077461
24.01.2024,Children and Adults,SAGECARE LTD,"1,243.56",PHY LTS 65+,HOMECARE - C&V,2103814421,1000080924
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,242.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807124,1000061886
10.01.2024,Housing,KENT COUNTY COUNCIL - LASER,"1,240.87",SUPPORTED HOSTELS,GAS,5902616801,1000012926
04.01.2024,Children and Adults,MIHOMECARE LTD,"1,240.12",PHY LTS 65+,HOMECARE - C&V,2103804762,1000042594
30.01.2024,Children and Adults,MIHOMECARE LTD,"1,240.12",PHY LTS 65+,HOMECARE - C&V,2103816454,1000042594
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,240.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103815939,1000070952
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,240.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103815940,1000083944
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,240.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103815942,1000072265
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,240.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103815955,1000085735
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,240.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103815958,1000085967
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,240.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103816029,1000089078
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,240.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103816030,1000089220
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,240.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103816031,1000077283
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,240.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103816045,1000074096
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,240.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103816055,1000075553
29.01.2024,Housing,REDACTED PERSONAL DATA,"1,240.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103816067,1000073637
